Order Date,Order ID,SKU,Product Name,Currency,Product Price,Quantity,Carriage Amount,Other Amount,Discount,Payment Method,Shipping Method,Billing Name,Billing Company Name,Billing Address 1,Billing Address 2,Billing Address 3,Billing Address 4,Billing Postcode,Billing Country,Billing Country Code,Customer Email,Customer Telephone,Message,Shipping Name,Shipping Company Name,Shipping Address 1,Shipping Address 2,Shipping Address 3,Shipping Address 4,Shipping Postcode,Shipping Country,Shipping Country Code,Telephone 2,Sales Source,VAT Number,Currency,Order Status,Order Total (Gross),Payment Date,Shipping Date,Courier,Shipping Status,Tracking No,Payment Status,Voucher,Payment Reference
25/01/2018,10000001,BOARD001,Whiteboard - Drywipe (900 x 1200),GBP,20,1,5,1,78.85,Worldpay,Royal Mail,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,Jim.Thomas@gmail.com,01742 876 234,Office open 9am to 5pm,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,01742 876 234,Website,751021060,GBP,Complete,715.65,15/05/2017,15/05/2017,Parcel Force,Despatched,123456789,Paid,TBDIS,WP1-42870
25/01/2018,10000001,BOARD002,Whiteboard - Drywipe (1000 x 1500),GBP,22,2,5,1,78.85,Worldpay,Royal Mail,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,Jim.Thomas@gmail.com,01742 876 234,Office open 9am to 5pm,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,01742 876 234,Website,751021060,GBP,Complete,715.65,15/05/2017,15/05/2017,Parcel Force,Despatched,123456789,Paid,TBDIS,WP1-42870
25/01/2018,10000001,BOOKS001,A4 Ledger Book - 5 Column,GBP,7.99,25,5,1,78.85,Worldpay,Royal Mail,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,Jim.Thomas@gmail.com,01742 876 234,Office open 9am to 5pm,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,01742 876 234,Website,751021060,GBP,Complete,715.65,15/05/2017,15/05/2017,Parcel Force,Despatched,123456789,Paid,TBDIS,WP1-42870
25/01/2018,10000001,BOOKS002,A4 Carbon Copy Book - Triplicate,GBP,2.99,25,5,1,78.85,Worldpay,Royal Mail,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,Jim.Thomas@gmail.com,01742 876 234,Office open 9am to 5pm,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,01742 876 234,Website,751021060,GBP,Complete,715.65,15/05/2017,15/05/2017,Parcel Force,Despatched,123456789,Paid,TBDIS,WP1-42870
25/01/2018,10000001,BOOKS003,Shorthand Notebook - 80 Sheets,GBP,4.5,100,5,1,78.85,Worldpay,Royal Mail,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,Jim.Thomas@gmail.com,01742 876 234,Office open 9am to 5pm,Jim Thomas,A1 Design Services,67a Station Road,,Blackpool,Lancashire,BP12 7HT,United Kingdom,GB,01742 876 234,Website,751021060,GBP,Complete,715.65,15/05/2017,15/05/2017,Parcel Force,Despatched,123456789,Paid,TBDIS,WP1-42870
25/01/2018,10000002,CALC001,Calculator - Desktop,GBP,10,10,5,1,0,PayPal,Royal Mail,Mike Hall,ABS Garages,Unit 34,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,Mike.Hall@gmail.com,0191 254 5909,,Mike Hall,ABS Garages,Unit 34,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,0191 254 5909,eBay,416982336,GBP,Processing,446,15/05/2017,,,Awaiting Despatch,,Paid,,PP2-42870
25/01/2018,10000002,CALC002,Calculator - Pocket,GBP,6,1,5,1,0,PayPal,Royal Mail,Mike Hall,ABS Garages,Unit 35,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,Mike.Hall@gmail.com,0191 254 5909,,Mike Hall,ABS Garages,Unit 35,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,0191 254 5909,eBay,416982336,GBP,Processing,446,15/05/2017,,,Awaiting Despatch,,Paid,,PP2-42870
25/01/2018,10000002,CALC003,Calculator - Desktop (Printing),GBP,17,2,5,1,0,PayPal,Royal Mail,Mike Hall,ABS Garages,Unit 36,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,Mike.Hall@gmail.com,0191 254 5909,,Mike Hall,ABS Garages,Unit 36,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,0191 254 5909,eBay,416982336,GBP,Processing,446,15/05/2017,,,Awaiting Despatch,,Paid,,PP2-42870
25/01/2018,10000002,CALC004,Calculator - Printing Rolls,GBP,6,50,5,1,0,PayPal,Royal Mail,Mike Hall,ABS Garages,Unit 37,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,Mike.Hall@gmail.com,0191 254 5909,,Mike Hall,ABS Garages,Unit 37,Holystone Ind Estate,Hebburn,Tyne & Wear,NE31 1VB,United Kingdom,GB,0191 254 5909,eBay,416982336,GBP,Processing,446,15/05/2017,,,Awaiting Despatch,,Paid,,PP2-42870
25/01/2018,10000003,CAS001,AT Mini Tower Case,GBP,15,1,5,1,16.9,SagePay,Royal Mail,Susan Livingstone,Bobs Building Supplies,Timber Yard,123 Prescot Way,Alnwick,Northumberland,AL12 6GH,United Kingdom,GB,Susan.Livingstone@gmail.com,01983 567 123,,Susan Livingstone,Bobs Building Supplies,Timber Yard,123 Prescot Way,Alnwick,Northumberland,AL12 6GH,United Kingdom,GB,01983 567 123,Amazon UK,339959896,GBP,Despatched,158.1,15/05/2017,15/05/2017,Parcel Force,Despatched,123456788,Paid,TBDIS,SP3-42870
25/01/2018,10000003,CDR001,CDR08432 Read/Write CD Drive,GBP,154,1,5,1,16.9,SagePay,Royal Mail,Susan Livingstone,Bobs Building Supplies,Timber Yard,123 Prescot Way,Alnwick,Northumberland,AL12 6GH,United Kingdom,GB,Susan.Livingstone@gmail.com,01983 567 123,,Susan Livingstone,Bobs Building Supplies,Timber Yard,123 Prescot Way,Alnwick,Northumberland,AL12 6GH,United Kingdom,GB,01983 567 123,Amazon UK,339959896,GBP,Despatched,158.1,15/05/2017,15/05/2017,Parcel Force,Despatched,123456788,Paid,TBDIS,SP3-42870
25/01/2018,10000004,CAS002,ATX Mini Tower Case,GBP,20,1,5,1,0,PayPal,Royal Mail,Fred Briant,,4 Oakfield Drive,Melkton Park,Milton Keynes,Bucks,MK4 3TG,United Kingdom,GB,Fred.Briant@gmail.com,01908 78787878,Leave with no9  if not in,Fred Briant,,4 Oakfield Drive,Melkton Park,Milton Keynes,Bucks,MK4 3TG,United Kingdom,GB,01908 78787878,Website,,GBP,Despatched,216,15/05/2017,15/05/2017,Parcel Force,Despatched,123456787,Paid,,PP4-42870
25/01/2018,10000004,CDR002,CDR10432 Read/Write CD Drive,GBP,190,1,5,1,0,PayPal,Royal Mail,Fred Briant,,4 Oakfield Drive,Melkton Park,Milton Keynes,Bucks,MK4 3TG,United Kingdom,GB,Fred.Briant@gmail.com,01908 78787878,Leave with no9  if not in,Fred Briant,,4 Oakfield Drive,Melkton Park,Milton Keynes,Bucks,MK4 3TG,United Kingdom,GB,01908 78787878,Website,,GBP,Despatched,216,15/05/2017,15/05/2017,Parcel Force,Despatched,123456787,Paid,,PP4-42870
25/01/2018,10000005,CAS003,ATX Desktop Case,GBP,30,1,5,1,0,PayPal,TNT,Paul Guy,Bronson Inc,18989 Royster Road,Suite 343,Dallas ,Texas ,769544,USA,US,Paul.Guy@gmail.com,001 214 248 8924,,Paul Guy,Bronson Inc,18989 Royster Road,Suite 343,Dallas ,Texas ,769544,USA,US,001 214 248 8924,eBay,,GBP,Despatched,36,15/05/2017,15/05/2017,TNT,Despatched,123456786,Paid,,PP5-42870
25/01/2018,10000006,CDR003,CDR12432 Read/Write CD Drive,GBP,223,1,5,1,0,PayPal,TNT,Paul Guy,Bronson Inc,18989 Royster Road,Suite 343,Dallas ,Texas ,769544,USA,US,Paul.Guy@gmail.com,001 214 248 8924,,Paul Guy,Bronson Inc,18989 Royster Road,Suite 343,Dallas ,Texas ,769544,USA,US,001 214 248 8924,eBay,,GBP,Despatched,229,15/05/2017,15/05/2017,TNT,Despatched,123456786,Paid,,PP5-42870
25/01/2018,10000007,COR001,Correction Fluid - White,GBP,2.5,100,5,1,25,SagePay,Royal Mail,Stephen Kiszow,Business Exhibitions,44 Keswick Way,,Penrith,Cumbria,CA97 9RT,United Kingdom,GB,Stephen.Kiszow@gmail.com,017684 30707,,Stephen Kiszow,Business Exhibitions,44 Keswick Way,,Penrith,Cumbria,CA97 9RT,United Kingdom,GB,017684 30707,Amazon UK,549270194,GBP,Despatched,231,15/05/2017,15/05/2017,Parcel Force,Despatched,123456785,Paid,TBDIS,SP6-42870
25/01/2018,10000008,DISK001,Diskettes - Formatted (1.44MB),GBP,3,250,5,1,75,SagePay,Royal Mail,Jeff Walker,County Golf Supplies,18a Sunderland Road,,Gilesgate,Durham,DH14 3HT,United Kingdom,GB,Jeff.Walker@gmail.com,0191 385 6432,,Jeff Walker,County Golf Supplies,18a Sunderland Road,,Gilesgate,Durham,DH14 3HT,United Kingdom,GB,0191 385 6432,Website,221577963,GBP,Despatched,681,15/05/2017,15/05/2017,Parcel Force,Despatched,123456784,Paid,TBDIS,SP7-42870
25/01/2018,10000009,DISK002,Disk - CDR (640MB),GBP,8,50,5,1,40,SagePay,Royal Mail,Sean Morris,Compton Packaging,Longway,Bede Industrial Estate,Jarrow,Tyne & Wear,NE43 5UY,United Kingdom,GB,Sean.Morris@gmail.com,0191 121 9876,,Sean Morris,Compton Packaging,Longway,Bede Industrial Estate,Jarrow,Tyne & Wear,NE43 5UY,United Kingdom,GB,0191 121 9876,eBay,835482023,GBP,Despatched,366,15/05/2017,15/05/2017,Parcel Force,Despatched,123456783,Paid,TBDIS,SP8-42870
25/01/2018,10000010,ENV001,Envelope - White (110 x 220) Plain,GBP,8.99,500,5,1,0,PayPal,ParcelForce,Peter Quigley,Johnson Design & Build Partners,Unit 12,Corporation Buildings,North Shields,North Tyneside,NE12 6GH,United Kingdom,GB,Peter.Quigley@gmail.com,0191 234 567,,Peter Quigley,Johnson Design & Build Partners,Unit 12,Corporation Buildings,North Shields,North Tyneside,NE12 6GH,United Kingdom,GB,0191 234 567,Amazon UK,826564352,GBP,Despatched,"4,501.00",15/05/2017,15/05/2017,Parcel Force,Despatched,123456782,Paid,,PP9-42870
25/01/2018,10000011,ENV002,Envelope - White (110 x 220) Window,GBP,9.5,500,5,1,0,PayPal,Royal Mail,David Bradford,FG Landscape & Design,189 Kings Street,,Norwich,Norfolk,N78 8GI,United Kingdom,GB,David.Bradford@gmail.com,01603 354564,,David Bradford,FG Landscape & Design,189 Kings Street,,Norwich,Norfolk,N78 8GI,United Kingdom,GB,01603 354564,Website,429073372,GBP,Complete,"4,756.00",15/05/2017,15/05/2017,Parcel Force,Despatched,123456781,Paid,,PP10-42870
25/01/2018,10000012,ENV003,Envelope - Brown (110 x 220) Plain,GBP,7.5,500,5,1,375,Worldpay,Royal Mail,Clint Peddie,Graham Electronics,150 New Road,,Glasgow,,G12 3FS,United Kingdom,GB,Clint.Peddie@gmail.com,0141 373 2828,,Clint Peddie,Graham Electronics,150 New Road,,Glasgow,,G12 3FS,United Kingdom,GB,0141 373 2828,eBay,947074346,GBP,Complete,"3,381.00",15/05/2017,15/05/2017,Parcel Force,Despatched,123456780,Paid,TBDIS,WP11-42870
25/01/2018,10000013,ENV004,Envelope - Brown (110 x 220) Window,GBP,8.5,500,5,1,425,SagePay,ParcelForce,Alistair Leadbetter,Hausser GMBH,Nordring Str 98,5270 Braunschweig,,,,Germany,DE,Alistair.Leadbetter@gmail.com,00 49 531 3443334,,Alistair Leadbetter,Hausser GMBH,Nordring Str 98,5270 Braunschweig,,,,Germany,DE,00 49 531 3443334,Amazon UK,,GBP,Complete,"3,831.00",15/05/2017,15/05/2017,Parcel Force,Despatched,123456779,Paid,TBDIS,SP12-42870
25/01/2018,10000014,FAX001,FX010 Plain Paper Fax,GBP,180,1,5,1,18,SagePay,ParcelForce,John Smith,John Smith Studios,1192 Chaveny Road,,East Herrington,Humberside,HU12 7HJ,United Kingdom,GB,John.Smith@gmail.com,01327 617 542,,John Smith,John Smith Studios,1192 Chaveny Road,,East Herrington,Humberside,HU12 7HJ,United Kingdom,GB,01327 617 542,Website,362229256,GBP,Complete,168,15/05/2017,15/05/2017,Parcel Force,Despatched,123456778,Paid,TBDIS,SP13-42870
25/01/2018,10000015,FAX002,FX020 Multifunctional Fax,GBP,400,1,5,1,40,SagePay,Royal Mail,John Bell,Kinghorn & French,98 Cathedral Gardens,Benfield Rd,Newcastle upon Tyne,Tyne & Wear,NE19 1GH,United Kingdom,GB,John.Bell@gmail.com,0191 676 5656,,John Bell,Kinghorn & French,98 Cathedral Gardens,Benfield Rd,Newcastle upon Tyne,Tyne & Wear,NE19 1GH,United Kingdom,GB,0191 676 5656,Website,969296249,GBP,Processing,366,15/05/2017,,,Awaiting Despatch,,Paid,TBDIS,SP14-42870
25/01/2018,10000016,FAX003,FX030 Multifunctional Fax,GBP,460,1,5,1,0,PayPal,Royal Mail,Siobhan Winter,Malcolm Hall Associates,172 Edison Street,,Chester,Cheshire,CH1 4PL,United Kingdom,GB,Siobhan.Winter@gmail.com,01244 343433,,Siobhan Winter,Malcolm Hall Associates,172 Edison Street,,Chester,Cheshire,CH1 4PL,United Kingdom,GB,01244 343433,Website,777752341,GBP,Processing,466,15/05/2017,,,Awaiting Despatch,,Paid,,PP15-42870
25/01/2018,10000017,FIL001,Filing Cabinet - 3 Drawer,GBP,45,1,5,1,4.5,Worldpay,Royal Mail,Mike Bradford,Mikes Insurance Services,Upper Floor,Co-operative Buildings,Bradford,West Yorkshire,WS13 5NM,United Kingdom,GB,Mike.Bradford@gmail.com,01754 234 895,,Mike Bradford,Mikes Insurance Services,Upper Floor,Co-operative Buildings,Bradford,West Yorkshire,WS13 5NM,United Kingdom,GB,01754 234 895,Website,408845109,GBP,Processing,46.5,15/05/2017,,,Awaiting Despatch,,Paid,TBDIS,WP16-42870
25/01/2018,10000018,FIL002,Filing Cabinet - 5 Drawer,GBP,65,1,5,1,0,PayPal,TNT,Tracy Smithson,Mile Road Health Centre,Mile End Road,,Whitley Bay,North Tyneside,NE65 8PL,United Kingdom,GB,Tracy.Smithson@gmail.com,01981 674 234,,Tracy Smithson,Mile Road Health Centre,Mile End Road,,Whitley Bay,North Tyneside,NE65 8PL,United Kingdom,GB,01981 674 234,eBay,515640512,GBP,Processing,71,15/05/2017,,,Awaiting Despatch,,Paid,,PP17-42870
25/01/2018,10000019,FLIP001,Flip Chart - A1 Pad,GBP,16,30,5,1,0,PayPal,Royal Mail,John Bampton,Morley Solicitors,23 High Street,,Evesham,Worcestershire,WR34 3CD,United Kingdom,GB,John.Bampton@gmail.com,01789 656 556,,John Bampton,Morley Solicitors,23 High Street,,Evesham,Worcestershire,WR34 3CD,United Kingdom,GB,01789 656 556,eBay,674231481,GBP,Processing,486,15/05/2017,,,Awaiting Despatch,,Paid,,PP18-42870
25/01/2018,10000020,FLIP002,Flip Chart - A1 Pad (Recycled),GBP,16,10,5,1,0,PayPal,Royal Mail,Simon Billington,Patterson & Graham Garages,The Showroom,"112, 116 James Street",West Denton,East Kilbride,EK1 7HY,United Kingdom,GB,Simon.Billington@gmail.com,0987 678 234,,Simon Billington,Patterson & Graham Garages,The Showroom,"112, 116 James Street",West Denton,East Kilbride,EK1 7HY,United Kingdom,GB,0987 678 234,Amazon UK,836554641,GBP,Processing,166,15/05/2017,,,Awaiting Despatch,,Paid,,PP19-42870
25/01/2018,10000021,HAR001,10gb Hard Drive,GBP,50,1,5,1,5,SagePay,Royal Mail,Ahmed Roumani,Picture Frame Ltd,12 Kiln Close,Westmeadows,Devizes,Wiltshire,SN12 4RE,United Kingdom,GB,Ahmed.Roumani@gmail.com,01249 265 9874,,Ahmed Roumani,Picture Frame Ltd,12 Kiln Close,Westmeadows,Devizes,Wiltshire,SN12 4RE,United Kingdom,GB,01249 265 9874,Amazon UK,686057976,GBP,Processing,51,15/05/2017,,,Awaiting Despatch,,Paid,TBDIS,SP20-42870
25/01/2018,10000022,HAR002,20gb Hard Drive,GBP,75,1,5,1,0,PayPal,ParcelForce,Stephen Baker,Robertson Joinery,599 Church Road,,Hounslow,Middlesex,TW8 7TY,United Kingdom,GB,Stephen.Baker@gmail.com,0181 789 2323,,Stephen Baker,Robertson Joinery,599 Church Road,,Hounslow,Middlesex,TW8 7TY,United Kingdom,GB,0181 789 2323,Amazon UK,962258264,GBP,Processing,81,15/05/2017,,,Awaiting Despatch,,Paid,,PP21-42870
25/01/2018,10000023,HAR003,30gb Hard Drive,GBP,90,1,5,1,0,PayPal,Royal Mail,Jane Scott,SD Enterprises,6 Portland Way,St Michael Estate,Heaton,Tyne & Wear,NE5 3TR,United Kingdom,GB,Jane.Scott@gmail.com,0191 937 9836,,Jane Scott,SD Enterprises,6 Portland Way,St Michael Estate,Heaton,Tyne & Wear,NE5 3TR,United Kingdom,GB,0191 937 9836,eBay,701556143,GBP,Processing,96,15/05/2017,,,Awaiting Despatch,,Paid,,PP22-42870
25/01/2018,10000024,VID001,8mb PCI Video Card,GBP,40.8,1,5,1,4.08,Worldpay,Royal Mail,Lesley Walton,The Show Lodge,45 Bromsgrove Mews,Moseley,Birmingham,West Midlands,B12 4UI,United Kingdom,GB,Lesley.Walton@gmail.com,0121 383 0345,,Lesley Walton,The Show Lodge,45 Bromsgrove Mews,Moseley,Birmingham,West Midlands,B12 4UI,United Kingdom,GB,0121 383 0345,eBay,491026867,GBP,Processing,42.72,15/05/2017,,,Awaiting Despatch,,Paid,TBDIS,WP23-42870
25/01/2018,10000025,KEY001,Standard Keyboard,GBP,20,1,5,1,0,PayPal,Royal Mail,Jonathon Sayers,Stevenson & Smith,Acorn Close,Hale,Altrincham,Cheshire,C39 3TD,United Kingdom,GB,Jonathon.Sayers@gmail.com,01244 453 232,,Jonathon Sayers,Stevenson & Smith,Acorn Close,Hale,Altrincham,Cheshire,C39 3TD,United Kingdom,GB,01244 453 232,eBay,504463225,GBP,Processing,26,15/05/2017,,,Awaiting Despatch,,Paid,,PP24-42870
25/01/2018,10000026,LABELS001,A4 Labels (68x99) - Inkjet,GBP,4.25,50,5,1,21.25,SagePay,ParcelForce,Steven Young,,128 Jullian Road,,Garmston,Manchester,M23 3TH,United Kingdom,GB,Steven.Young@gmail.com,0151 977 8876,,Steven Young,,128 Jullian Road,,Garmston,Manchester,M23 3TH,United Kingdom,GB,0151 977 8876,Website,,GBP,Processing,197.25,15/05/2017,,,Awaiting Despatch,,Paid,TBDIS,SP25-42870
25/01/2018,10000027,LABELS002,A4 Labels (38x99) - Inkjet,GBP,4.25,50,5,1,0,PayPal,Royal Mail,Edward Stuart,,45 Howe Street West,Felling,Gateshead,Tyne and Wear,NE4 4MN,United Kingdom,GB,Edward.Stuart@gmail.com,0191 839 3940,,Edward Stuart,,45 Howe Street West,Felling,Gateshead,Tyne and Wear,NE4 4MN,United Kingdom,GB,0191 839 3940,Website,,GBP,Processing,218.5,15/05/2017,,,Awaiting Despatch,,Paid,,PP26-42870
25/01/2018,10000028,LAM001,Laminator - A4,GBP,75,1,5,1,0,PayPal,Royal Mail,John Blair,Swan Leisure Centre,30 Blair Road,,Sunderland,Tyne & Wear,SU16 8UP,United Kingdom,GB,John.Blair@gmail.com,0191 567 2345,,John Blair,Swan Leisure Centre,30 Blair Road,,Sunderland,Tyne & Wear,SU16 8UP,United Kingdom,GB,0191 567 2345,Website,827398222,GBP,Processing,81,15/05/2017,,,Awaiting Despatch,,Paid,,PP27-42870
25/01/2018,10000029,LAM002,Laminator Pouches - A4,GBP,12,50,5,1,0,PayPal,Royal Mail,June Whitehouse,The Video Rental Company,128 Park Drive,,Skipton,West Yorkshire,WY18 4FH,United Kingdom,GB,June.Whitehouse@gmail.com,0678 234 5678,,June Whitehouse,The Video Rental Company,128 Park Drive,,Skipton,West Yorkshire,WY18 4FH,United Kingdom,GB,0678 234 5678,Website,,GBP,Processing,606,15/05/2017,,,Awaiting Despatch,,Paid,,PP28-42870
25/01/2018,10000030,MAIL001,Mailing Bag - Bubble Lined,GBP,15,500,5,1,750,Worldpay,Royal Mail,Peter Young,,78 Turnberry Road,,Welburry,Cardiff,C34 3TY,United Kingdom,GB,Peter.Young@gmail.com,08976 656 878,,Peter Young,,78 Turnberry Road,,Welburry,Cardiff,C34 3TY,United Kingdom,GB,08976 656 878,Website,,GBP,Processing,"6,756.00",15/05/2017,,,Awaiting Despatch,,Paid,TBDIS,WP29-42870
